﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/xdv,"https://www.idref.fr/033878315 | https://www.idref.fr/069424942","[S.l.] | 18e s.",,1720-1752,,"[1-1 bl.]-14 p. in-4 | Dans un recueil dont la première pièce porte les cachets du collège Louis-le-Grand et de la bibl. du Prytanée, à Paris","lat | fre","http://www.sudoc.fr/080672531 | Bibliothèque interuniversitaire de la Sorbonne, cote : HJR 4= 64. Pièce 26",,"Differentes pieces concernant l'incorporation du college des Jesuites de Reims à l'université de Reims"
https://nubis.bis-sorbonne.fr/ark:/15733/x8r,"https://www.idref.fr/06037134X | https://www.idref.fr/069424942","[S.l.] | 18e s.",,1716,,"[1] p. in-4 | Dans un recueil dont la première pièce porte les cachets du collège Louis-le-Grand et de la bibl. du Prytanée, à Paris",fre,"http://www.sudoc.fr/080621120 | Bibliothèque interuniversitaire de la Sorbonne, cote : HJR 4= 64. Pièce 9",,"Cause qui sera plaidée en françois par les rhetoriciens du college de Louis le Grand, de la compagnie de Jesus. Le dimanche 16. d'août 1716. à trois heures après midi.. | Autre titre : [Programme. Paris. Collège de Louis le Grand de la Compagnie de Jésus. 1716 -08-16] | Autre titre : Cause qui sera plaidée en français par les rhétoriciens du collège de Louis-le-Grand de la compagnie de Jésus"
https://nubis.bis-sorbonne.fr/ark:/15733/wwg,"https://www.idref.fr/079029140 | https://www.idref.fr/069424942","[S.l.] | 18e s.",,17..,,"[2] p. in-4 | Cachet 18e s.: collège Louis-le-Grand, à Paris. Cachet: bibl. du Prytanée, à Paris",fre,"http://www.sudoc.fr/110829549 | Bibliothèque interuniversitaire de la Sorbonne, cote : HJR 4= 56. Pièce 22bis",,"Les grands parleurs, drame | Autre titre : [Programme. La Flèche (Sarthe). Collège royal de La Flèche de la Compagnie de Jésus. 17..]"
https://nubis.bis-sorbonne.fr/ark:/15733/wsn,https://www.idref.fr/069424942,"[S.l.] | 17e s.",https://www.idref.fr/029891388,1650-1670,,"7 p. in-4 | Cachet 18e s.: collège Louis-le-Grand, à Paris. Cachet: bibl. du Prytanée, à Paris",fre,"http://www.sudoc.fr/110993802 | Bibliothèque interuniversitaire de la Sorbonne, cote : HJR 4= 56. Pièce 34",,"La defense des fables contre M. D. S. bachelier de Sorbonne. A monsieur l'abbé de Chavigny"
https://nubis.bis-sorbonne.fr/ark:/15733/wnj,https://www.idref.fr/069424942,"[S.l.] | 17e s.",https://www.idref.fr/067262295,1693,,"11 p. in-4 | Cachet 18e s.: collège Louis-le-Grand, à Paris. Cachet: bibl. du Prytanée, à Paris",fre,"http://www.sudoc.fr/112193269 | Bibliothèque interuniversitaire de la Sorbonne, cote : HJR 4= 56. Pièce 35",,"Questions proposées par un docteur de Sorbonne au traducteur des homelies de S. Chrysostome, touchant son avertissement & ses notes qu'il a publiées depuis peu, pour se purger de l'heresie qu'on luy impute"
https://nubis.bis-sorbonne.fr/ark:/15733/vvz,,"[S.l.] | 17e s.",https://www.idref.fr/092898955,1660,,"62 p. in-8",fre,"http://www.sudoc.fr/092900038 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 6= 106. Pièce 1",,"Jesus Maria. Sur le martyre des SS. innocens, tragedie | Titre de forme : [Programme. Paris. Collège de Louis-le-Grand de la Compagnie de Jésus. 1660] | Autre Titre : Sur le martyre des SS. innocens, tragedie | Titre modernisé : Sur le martyre des Saints-Innocents, tragédie"
https://nubis.bis-sorbonne.fr/ark:/15733/vtp,,"[S.l.] | 17e s.",https://www.idref.fr/092898955,1660,,"64 p. in-8",fre,"http://www.sudoc.fr/092901077 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 6= 106. Pièce 2",,"Jesus Maria. Saint Hermenegilde tragedie | Titre de forme: [Programme. Paris. Collège de Louis-le-Grand de la Compagnie de Jésus. 1660] | Autre titre : Saint Hermenegilde tragedie"
https://nubis.bis-sorbonne.fr/ark:/15733/vkr,,"[S.l.] | 17e s.",https://www.idref.fr/092898955,1660,,"63 p. in-8",fre,"http://www.sudoc.fr/092901212 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 6= 106. Pièce 3",,"Jesus Maria. Sur le martire de S. Sebastien, tragedie | Titre de forme : [Programme. Paris. Collège de Louis-le-Grand de la Compagnie de Jésus. 1660] | Autre titre : Sur le martire de S. Sebastien, tragedie | Autre titre : Sur le martyre de saint Sébastien, tragédie"
https://nubis.bis-sorbonne.fr/ark:/15733/s8s,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/093621477 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 79","Université de Paris (1896-1968) | Bloch, Gustave (1848-1923) | Histoire","La Sorbonne. Conférence de M. le professeur Bloch"
https://nubis.bis-sorbonne.fr/ark:/15733/s7h,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/114325995 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 122","Université de Paris (1896-1968) | École pratique des hautes études | Passy, Paul (1859-1940) | Philologie","La Sorbonne. École des hautes études : Cours de M. le professeur Passy"
https://nubis.bis-sorbonne.fr/ark:/15733/s67,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14X9 cm",fre,"http://www.sudoc.fr/117302600 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 114","Université de Paris (1896-1968) | Reynier, Gustave (1859-1937) | Littérature","La Sorbonne. M. le professeur Reynier"
https://nubis.bis-sorbonne.fr/ark:/15733/s5z,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm",fre,"http://www.sudoc.fr/11730137X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 113","Université de Paris (1896-1968) | Morel-Fatio, Alfred (1850-1924) | Espagnol (langue) | Littérature | École pratique des hautes études | Étudiantes | Étudiants","La Sorbonne. Conférence de M. le professeur Morel"
https://nubis.bis-sorbonne.fr/ark:/15733/s4p,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm",fre,"http://www.sudoc.fr/11729361X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 103","Université de Paris (1896-1968) | Lanson, Gustave (1857-1934) | Littérature | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Lanson | Autre titre : Cours de Gustave Lanson à la Sorbonne dans l'amphithéâtre Richelieu"
https://nubis.bis-sorbonne.fr/ark:/15733/s3d,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/117292850 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 101","Université de Paris (1896-1968) | Lalande, André (1867-1963) | Philosophie | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Lalande | Autre titre : Cours d'André Lalande à la Sorbonne dans l'amphithéâtre Guizot"
https://nubis.bis-sorbonne.fr/ark:/15733/s24,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9,1X13,9 cm",fre,"http://www.sudoc.fr/117288772 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 93","Université de Paris (1896-1968) | Fougères, Gustave (1863-1927) | Archéologie | Grec ancien (langue) | Littérature","La Sorbonne. Conférence de M. le professeur Fougères"
https://nubis.bis-sorbonne.fr/ark:/15733/s1v,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,8X13,9 cm",fre,"http://www.sudoc.fr/117286664 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 91","Université de Paris (1896-1968) | Dumas, Georges (1866-1946) | Psychologie | Étudiantes | Étudiants","La Sorbonne. Conférence de M. le professeur Dumas"
https://nubis.bis-sorbonne.fr/ark:/15733/s0k,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,8X13,9 cm",fre,"http://www.sudoc.fr/117282928 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 85","Université de Paris (1896-1968) | Croiset, Alfred (1845-1923) | Grec ancien (langue) | Littérature | Étudiantes | Étudiants","La Sorbonne. Cours de M. le doyen Croiset | Autre titre : Cours d'Alfred Croiset dans l'amphithéâtre Richelieu à la Sorbonne"
https://nubis.bis-sorbonne.fr/ark:/15733/rz2,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/117260959 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 77","Université de Paris (1896-1968) | Aulard, François-Alphonse (1840-1928) | Histoire | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Aulard | Autre titre : Cours d'Alphonse Aulard dans l'amphithéâtre Richelieu à la Sorbonne"
https://nubis.bis-sorbonne.fr/ark:/15733/rxs,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9X8,9 cm",fre,"http://www.sudoc.fr/116683155 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 36","Université de Paris (1896-1968)","La Sorbonne. Académie de Paris : vestibule d'attente | Autre titre : Le vestibule d'attente à l'Académie de Paris | Autre titre : Personnel d'accueil de l'Académie de Paris dans le vestibule d'attente"
https://nubis.bis-sorbonne.fr/ark:/15733/rv7,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Titre imprimé partiellement biffé et rectifié à la main. Document anciennement conservé dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/114326304 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 123","Université de Paris (1896-1968) | École pratique des hautes études | Scheil, Vincent (1858-1940) | Assyriologie","La Sorbonne. Ecole des hautes études : M. le professeur [Scheil (Assyriologie)] | Autre titre : Cours d'assyriologie du professeur Scheil à l'Ecole des hautes études"
https://nubis.bis-sorbonne.fr/ark:/15733/rtz,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/114290091 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 121","Université de Paris (1896-1968) | École pratique des hautes études | Millet, Gabriel (1867-1953) | Archéologie | Étudiantes | Étudiants","La Sorbonne. Ecole des hautes études : Conférence de M. le professeur Millet | Autre titre : Conférence de Gabriel Millet à l'Ecole des hautes études"
https://nubis.bis-sorbonne.fr/ark:/15733/rsp,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/114288011 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 120","Université de Paris (1896-1968) | École pratique des hautes études | Clermont-Ganneau, Charles (1846-1923) | Archéologie","La Sorbonne. Ecole des hautes études : M. le professeur Clermont Ganneau | Autre titre : Charles Clermont-Ganneau, professeur à l'Ecole pratique des hautes études"
https://nubis.bis-sorbonne.fr/ark:/15733/rrd,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/094203369 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 119","Université de Paris (1896-1968) | École pratique des hautes études | Étudiants","La Sorbonne. Bibliothèque des hautes études : salle de travail | Autre titre : La salle de travail de la bibliothèque de l'Ecole pratique des hautes études"
https://nubis.bis-sorbonne.fr/ark:/15733/rq4,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/094202885 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 118","Université de Paris (1896-1968) | Vidal de La Blache, Paul (1845-1918) | Géographie","La Sorbonne. M. le professeur Vidal de la Blache (Géographie)"
https://nubis.bis-sorbonne.fr/ark:/15733/rpv,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,7 cm",fre,"http://www.sudoc.fr/094202559 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 117","Université de Paris (1896-1968) | Verrier, Paul-Isidore (1860-1938) | Langues scandinaves | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Verrier"
https://nubis.bis-sorbonne.fr/ark:/15733/rnk,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm",fre,"http://www.sudoc.fr/094201382 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 116","Université de Paris (1896-1968) | Rouge, Isaac-Julien (1886-1952) | Allemand (langue) | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Rouge"
https://nubis.bis-sorbonne.fr/ark:/15733/rm9,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,7 cm",fre,"http://www.sudoc.fr/094196214 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 115","Université de Paris (1896-1968) | Reynier, Gustave (1859-1937) | Littérature | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Reynier | Autre titre : Cours de Gustave Reynier à la Sorbonne dans l'amphithéâtre Descartes"
https://nubis.bis-sorbonne.fr/ark:/15733/rk1,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,8X13,8 cm",fre,"http://www.sudoc.fr/094138532 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 112","Université de Paris (1896-1968) | Michaut, Gustave (1870-1946) | Littérature | Étudiantes | Étudiants","La Sorbonne. Conférence de M. le professeur Michaud [sic] | Autre titre : Conférence de Gustave Michaut à la Sorbonne dans l'amphithéâtre Descartes"
https://nubis.bis-sorbonne.fr/ark:/15733/rjr,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,8 cm",fre,"http://www.sudoc.fr/094136211 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 111","Université de Paris (1896-1968) | Martha, Jules (1853-1932) | Latin","La Sorbonne. Cours de M. le professeur Martha | Autre titre : Cours de Jules Martha à la Sorbonne dans l'amphithéâtre Turgot"
https://nubis.bis-sorbonne.fr/ark:/15733/rhg,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm",fre,"http://www.sudoc.fr/093674287 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 110","Université de Paris (1896-1968) | Lichtenberger, Henri (1864-1941) | Allemand (langue) | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur H. Lichtenberger (Allemand) | Autre titre : Cours d'Henri Lichtenberger à la Sorbonne dans l'amphithéâtre Turgot"
https://nubis.bis-sorbonne.fr/ark:/15733/rg6,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14 cm",fre,"http://www.sudoc.fr/093674171 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 109","Université de Paris (1896-1968) | Lichtenberger, Henri (1864-1941) | Allemand (langue)","La Sorbonne. M. le professeur Lichtenberger (Allemand)"
https://nubis.bis-sorbonne.fr/ark:/15733/rfx,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,8 cm",fre,"http://www.sudoc.fr/093673957 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 108","Université de Paris (1896-1968) | Lemonnier, Henry (1842-1936) | Histoire de l'art | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Lemonnier | Cours d'Henry Lemonnier à la Sorbonne dans l'amphithéâtre Richelieu"
https://nubis.bis-sorbonne.fr/ark:/15733/rdn,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,8 cm",fre,"https://www.sudoc.fr/093673825 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 107","Université de Paris (1896-1968) | Lemonnier, Henry (1842-1936) | Histoire de l'art","La Sorbonne. M. le professeur Lemonnier (Art moderne)"
https://nubis.bis-sorbonne.fr/ark:/15733/rcc,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/093673477 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 106","Université de Paris (1896-1968) | Lemonnier, Henry (1842-1936) | Histoire de l'art","La Sorbonne. M. le professeur Lemonnier (Art moderne)"
https://nubis.bis-sorbonne.fr/ark:/15733/rb3,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Titre imprimé rectifié à la main. Document anciennement conservé dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/093673264 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 105","Université de Paris (1896-1968) | Legouis, Émile (1861-1937) | Anglais (langue) | Étudiantes | Étudiants","La Sorbonne. Faculté des lettres : conférence de M. le professeur [Legouis] (Anglais) | Autre titre : Conférence d'Emile Legouis à la Sorbonne"
https://nubis.bis-sorbonne.fr/ark:/15733/r9t,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/09367290X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 104","Université de Paris (1896-1968) | Legouis, Émile (1861-1937) | Anglais (langue) | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Legouis | Autre titre : Cours d'Emile Legouis dans l'amphithéâtre Descartes"
https://nubis.bis-sorbonne.fr/ark:/15733/r8j,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/093672195 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 102","Université de Paris (1896-1968) | Lanson, Gustave (1857-1934) | Littérature","La Sorbonne. M. le professeur Lanson"
https://nubis.bis-sorbonne.fr/ark:/15733/r78,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14 cm",fre,"http://www.sudoc.fr/093671075 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 100","Université de Paris (1896-1968) | Jeanroy, Alfred (1859-1953) | Littérature | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Jeanroy | Autre titre : Cours d'Alfred Jeanroy à la Sorbonne dans l'amphithéâtre Guizot"
https://nubis.bis-sorbonne.fr/ark:/15733/r60,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,8 cm",fre,"http://www.sudoc.fr/093666381 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 99","Université de Paris (1896-1968) | Huchon, René (1872-1940) | Anglais (langue) | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Huchon | Autre titre : Cours de René Huchon à la Sorbonne dans l'amphithéâtre Turgot"
https://nubis.bis-sorbonne.fr/ark:/15733/r5q,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/093665814 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 98","Université de Paris (1896-1968) | Haumant, Emile (1859-1942) | Russe (langue) | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Haumant | Autre titre : Cours d'Emile Haumant à la Sorbonne dans l'amphithéâtre Descartes"
https://nubis.bis-sorbonne.fr/ark:/15733/r4f,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,8 cm",fre,"http://www.sudoc.fr/093665245 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 97","Université de Paris (1896-1968) | Haumant, Emile (1859-1942) | Russe (langue) | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Haumant | Autre titre : Cours d'Emile Haumant à la Sorbonne dans l'amphithéâtre Descartes"
https://nubis.bis-sorbonne.fr/ark:/15733/r35,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X14,3 cm",fre,"http://www.sudoc.fr/093664907 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 96","Université de Paris (1896-1968) | Haumant, Emile (1859-1942) | Russe (langue)","La Sorbonne. M. le professeur Haumant"
