﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/44tj,https://www.idref.fr/026738295,"20e s.",,,,"11 x 18,5 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090252373 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 96","Paris (France) -- Sorbonne -- 1900-1945 | Reynier, Gustave (1859-1937) | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Cours de civilisation française de la Sorbonne dans l'amphithéâtre Richelieu : une conférence du professeur Reynier | Autre titre : Conférence du professeur Reynier dans l'amphithéâtre Richelieu"
https://nubis.bis-sorbonne.fr/ark:/15733/44s7,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090247124 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 95","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : [laboratoire de chimie] | Autre titre : Le laboratoire de chimie de l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44rx,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090246896 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 94","Laboratoires -- France -- Paris (France) -- Photographies | École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : [laboratoire] | Autre titre : Laboratoire l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44qm,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090246691 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 93","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Laboratoires -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : [laboratoire] | Autre titre : Laboratoire l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44p9,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090246500 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 92","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Laboratoires -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : [laboratoire] | Autre titre : Laboratoire l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44n0,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090246322 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 91","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : chambre d'agrégé préparateur | Autre titre : Chambre d'agrégé préparateur à l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44mp,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090246152 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 90","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : laboratoire de chimie | Autre titre : Le laboratoire de chimie de l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44kc,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090246047 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 89","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : laboratoire de chimie | Autre titre : Le laboratoire de chimie de l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44j2,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090245768 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 88","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : laboratoire de chimie | Autre titre : Le laboratoire de chimie de l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44hr,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090245482 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 87","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | École normale supérieure (Paris). Bibliothèque | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : salle de la bibliothèque | Autre titre : La bibliothèque de l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44gf,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090245342 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 86","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Biologie -- Laboratoires -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : laboratoire de biologie | Autre titre : Le laboratoire de biologie de l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44f4,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090244842 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 85","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Bruhat, Georges (1887-1944) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : le professeur Bruhat | Autre titre : Le professeur Bruhat en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/44dt,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090244613 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 84","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Laboratoires -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : [bâtiments de laboratoires] | Autre titre : Les bâtiments de laboratoires de l'Ecole normale supérieure (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/44ch,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090244354 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 83","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Laboratoires -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : [bâtiments de laboratoires] | Autre titre : Les bâtiments de laboratoires de l'Ecole normale supérieure (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/44b6,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"https://www.sudoc.fr/090243935 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 82","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : cour | Autre titre : La cour de l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/449w,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"https://www.sudoc.fr/090244168 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 81","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : cour | Autre titre : La cour de l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/448k,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090243854 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 80","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : [cour] | Autre titre : La cour de l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/4478,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090243501 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 79","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : rue d'Ulm | Autre titre : La rue d'Ulm en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/446z,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090243269 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 78","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : [cour] | Autre titre : La cour de l'Ecole normale supérieure en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/445n,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090243145 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 77","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : [entrée au 45, rue d'Ulm] | Autre titre : Autre titre : L'entrée de l'Ecole normale supérieure au 45, rue d'Ulm (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/444b,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090242300 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 76","École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Ecole normale supérieure [décembre 1940] : entrée au 45, rue d'Ulm | Autre titre : L'entrée de l'Ecole normale supérieure au 45, rue d'Ulm (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/4431,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090241525 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 75","Pharmacie -- Accessoires -- Photographies | Pharmacie -- Musées -- France -- Paris (France) -- Photographies | Musées universitaires | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : [pot à pharmacie pour elixir de longue vie] | Autre titre : Pot à pharmacie pour elixir de longue de vie, issu des collections du musée de la faculté de pharmacie"
https://nubis.bis-sorbonne.fr/ark:/15733/442q,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090241622 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 74","Pharmacie -- Accessoires -- Photographies | Pharmacie -- Musées -- France -- Paris (France) -- Photographies | Musées universitaires | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : [collection de pots à pharmacie] | Autre titre : Collection de pots à pharmacie du musée de la faculté de pharmacie"
https://nubis.bis-sorbonne.fr/ark:/15733/441d,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/09024138X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 73","Pharmacie -- Accessoires -- Photographies | Pharmacie -- Musées -- France -- Paris (France) -- Photographies | Musées universitaires | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : [pot à pharmacie pour elixir de longue vie] | Autre titre : Pot à pharmacie pour elixir de longue de vie, issu des collections du musée de la faculté de pharmacie"
https://nubis.bis-sorbonne.fr/ark:/15733/4403,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090239091 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 72","Pharmacie -- Accessoires -- Photographies | Pharmacie -- Musées -- France -- Paris (France) -- Photographies | Musées universitaires | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : [pot à pharmacie pour extrait de chicorée] | Autre titre : Pot à pharmacie pour extrait de chicorée issu des collections du musée de la faculté de pharmacie"
https://nubis.bis-sorbonne.fr/ark:/15733/43zh,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090239016 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 71","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : [étudiants dans l'amphithéâtre] | Autre titre : Etudiants dans l'amphithéâtre de la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43x6,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090238907 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 70","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : [entrée des étudiants dans l'amphithéâtre] | Autre titre : Entrée des étudiants dans l'amphithéâtre de la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43ww,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/09023880X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 69","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : [entrée des étudiants dans l'amphithéâtre] | Autre titre : Entrée des étudiants dans l'amphithéâtre de la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43vk,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090238702 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 68","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : [cours en amphithéâtre] | Autre titre : Cours en amphithéâtre à la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43t8,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090238575 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 67","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : [cours en amphithéâtre] | Autre titre : Cours en amphithéâtre à la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43sz,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090238265 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 66","Étudiants -- France -- Paris (France) -- 20e siècle | Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : [étudiants dans l'escalier] | Autre titre : Etudiants de la faculté de pharmacie en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/43rn,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090238133 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 65","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Jardins botaniques | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : Autiaris toxicaria"
https://nubis.bis-sorbonne.fr/ark:/15733/43qb,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090238060 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 64","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Jardins botaniques | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : jardin | Autre titre : Jardin de la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43p1,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090237897 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 63","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Jardins botaniques | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : jardin et bâtiment des travaux pratiques | Autre titre : Jardin et bâtiment des travaux pratiques de la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43nq,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090237811 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 62","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Jardins botaniques | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : jardin et bâtiment des travaux pratiques | Autre titre : Jardin et bâtiment des travaux pratiques de la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43md,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090237390 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 61","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Jardins botaniques | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : jardin et bâtiment des travaux pratiques | Autre titre : Jardin et bâtiment des travaux pratiques de la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43k3,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090232100 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 60","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : façade | Autre titre : Façade des bâtiments de la faculté de pharmacie en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/43js,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090223985 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 59","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968). Faculté des lettres -- 1900-1945 -- Photographies | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des lettres [décembre 1940] : cours à l'amphithéâtre Richelieu"
https://nubis.bis-sorbonne.fr/ark:/15733/43hg,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090223764 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 58","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968). Faculté des lettres -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des lettres [décembre 1940] : salle des actes"
