﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/2dqb,https://www.idref.fr/243604920,"Paris (FR)",https://www.idref.fr/243604904,1652,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. Titre légèrement rogné. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044343523 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 100","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Lisieux (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica. Ex morali. Ex metaphysica. Ex physica... Has theses, Deo duce, propugnabit Andreas Fauvel Oximaeus, die sabbati 10. augusti, quae est sacra sancto Laurentino, anno Domini 1652. à prima ad vesperam. Arbiter erit Nicolaus Poerus baccalaureus theologus & philosophiae professor. Pro tertio actu publico. In aula majori Lexovaea"
https://nubis.bis-sorbonne.fr/ark:/15733/2dp1,https://www.idref.fr/243618190,"Paris (FR) | 17e s.",https://www.idref.fr/243618077,1659,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044343809 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 99","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de La Marche (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae... Has theses, Deo duce, tueri conabitur Petrus Esmery Parisinus, die 25 augusti, quae est divo Ludovico, anno Domini 1659. à prima ad vesperam. Arbiter erit Ludovicus Rouillard baccalaureus theologus, academiae Parisiensis exrector, venerandae nationis procurator, necnon philosophiae professor. Pro actu publico. In Marchiano"
https://nubis.bis-sorbonne.fr/ark:/15733/2dnq,https://www.idref.fr/243490739,"Paris (FR) | 17e s.",https://www.idref.fr/243490704,1662,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044351356 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 98","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, auspice Deiparâ Virgine & praeside S.M.N. Petro Le Fort in sacra facultate Parisiensi doctore theologo, tueri conabitur Franciscus d'Escouraille Nivernensis. Die lunae 6. martii, anno Domini 1662. à meridie ad vesperam. In Sorbona. Pro tentativa"
https://nubis.bis-sorbonne.fr/ark:/15733/2dmd,https://www.idref.fr/24434356X,"Paris (FR) | 17e s.",https://www.idref.fr/244343535,1662,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Texte incomplet : position en tête de chaque colonne mutilée. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344260 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 97","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège du Plessis-Sorbonne (Paris) -- Thèses et écrits académiques -- Ouvrages avant 1800","Conclusiones philosophicae... Theses, Deo duce, & auspice B. V. M. tueri conabitur Petrus Dufos Parisinus, canonicus Sanctae Capellae Parisiorum, & prior Sancti Remigii, die dominica 20. augusti, anno Domini M.DC.LXII. A primâ ad vesperam. Arbiter erit Edmundus Himbert baccalaureus theologus, socius Sorbonicus, & philosophiae professor. Pro novo actu publico, et laurea artium. In Sorbonae-Plessaeo"
https://nubis.bis-sorbonne.fr/ark:/15733/2dk3,https://www.idref.fr/243362218,"Paris (FR) | 17e s.",https://www.idref.fr/243364806,1662,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344252 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 96","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Lisieux (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica... Ex morali... Ex metaphysica... Ex physica... Propugnabit, Deo aspirante, Carolus Du Mesnil Pottier Donophrontanus, die dominicâ 16. julii, anno Domini 1662. à prima ad vesperam. Arbiter erit Stephanus de Burtio baccalaureus theologus, & philosophiae professor. Pro secundo actu solenni. In aula majori Lexovaea"
https://nubis.bis-sorbonne.fr/ark:/15733/2djs,https://www.idref.fr/24349212X,"Paris (FR) | 17e s.",https://www.idref.fr/075875853,1665,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Texte incomplet : 6 dernières positions seules. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044352018 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 95","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, auspice Deiparâ Virgine, praeside S.M.N. Andraea Guignard sacrae facultatis Parisiensis doctore theologo, ac socio Navarrico, necnon in eâdem regiâ Navarrâ grammaticorum primario vigilantissimo, tueri conabitur Petrus Dufour Argentolinus, presbyter Parisiensis, baccalaureus theologus ac socius Sorbonicus, die jovis 26. novemb. an. Dom. 1665. à primâ ad vesp. In Sorbona. Pro minore ordinaria"
https://nubis.bis-sorbonne.fr/ark:/15733/2dhg,https://www.idref.fr/243365020,"FR | 17e s.","https://www.idref.fr/243364989 | https://www.idref.fr/243365004",1657,"Thèse soutenue à l'abbaye de Notre-Dame de Valsery (Aisne) et probablement imprimée dans la région.","[1] f. ; in-plano | L'en-tête manque. Date de soutenance ajoutée à la main : ""die mensis aprilis 1657"". Type de soutenance complété à la main : ""pro tertio actu publico"". | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044342837 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 94","Abbaye Notre-Dame de Valsery (Aisne) -- Thèses et écrits académiques -- 17e siècle","Christo salvatori quaestio theologica. Quid est datum secundum mensuram donationis Christi? Ephes. 4. versu 7... Has theses, Deo duce & praeside R. P. Ludovico Devillé canonico Branensi theologiae professore, tueri conabuntur F. Carolus Droyset & F. Simon Gazon, canonici Beatae Mariae de Valleserena. In aula Valliserenae. Pro actu publico"
https://nubis.bis-sorbonne.fr/ark:/15733/2dg5,https://www.idref.fr/243798644,"Paris (FR) | 17e s.",https://www.idref.fr/243798423,1662,,"[1] f. ; in-plano | L'en-tête et les indications relatives au type de soutenance manquent. Jour de soutenance ajouté à la main. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044351348 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 93","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle","Virgini Matri. Quaestio theologica. Quis magnus consilio? Jerem. 32... Has theses, Deo duce, auspice Virgine Matre, praeside S.M.N. Francisci Viogué ordinis eremitarum S. Augustini, in sacrâ facultate Parisiensi doctore theologo, nec-non apud R.P. generalem ejusdem ordinis pro Galliarum provinciis assistente, tueri conabitur Franciscus Droüard des Marests Lexoviensis sacerdos, die [XI.] januarii, anno Domini 1662. à meridie ad vesperam"
https://nubis.bis-sorbonne.fr/ark:/15733/2dfv,https://www.idref.fr/029610362,"Paris (FR) | 17e s.",https://www.idref.fr/224714465,1665,,"[1] f. ; in-plano | L'en-tête, la dédicace, le titre et les indications relatives au type de soutenance manquent. Texte incomplet : 7 dernières positions seules. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/04435200X | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 92","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, auspice Deiparâ & praeside S.M.N. Nicolao Mazure sacrae facultatis Parisiensis doctore Sorbonico, regi à sanctioribus consiliis, necnon Sancti Pauli pastore meritissimo tueri conabitur Franciscus Diroys subdiaconus Abrincensis. Die 12. mensis februarii. An. Dom. 1665. à prima ad vesperam. In Sorbona"
https://nubis.bis-sorbonne.fr/ark:/15733/2ddj,https://www.idref.fr/150389957,"Paris (FR) | 17e s.",https://www.idref.fr/243362811,1653,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. Jour de soutenance ajouté à la main. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044345097 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 91","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica. Quis fluminis impetus laetificat civitatem Dei? Psal. 45... Has theses, Deo duce, & praeside S. M. N. Adriano Bence doctore & socio Sorbonico, tueri conabitur Claudius Devouges Parisiensis de Fontenayo, baccalaureus theologus, die [11] februarii ann. Dom. 1653. ab octava matutina ad vesperam. In Sorbona. Pro majore ordinaria"
https://nubis.bis-sorbonne.fr/ark:/15733/2dc7,https://www.idref.fr/231881452,"Paris (FR) | 17e s.",https://www.idref.fr/243715951,1666,,"[1] f. ; in-plano | L'en-tête, la dédicace, le titre et le début du texte (deux 1ères lignes de la position I de chaque colonne) manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344708 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 90","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège d'Harcourt (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae... Has theses, Deo duce, & auspice Virgine Deiparâ, tueri conabitur Ludovicus Despinay de Saint-Luc Parisinus, die dominica 29. augusti. Anno Domini M.DC.LXVI. A prima ad vesperam. Arbiter erit Ludovicus Noel, baccalaureus theologus, philosophiae professor regius. Pro laurea artium. In aula Harcuriana"
https://nubis.bis-sorbonne.fr/ark:/15733/2dbx,https://www.idref.fr/187490198,"Paris (FR) | 17e s.",https://www.idref.fr/243362307,1665,,"[1] f. ; in-plano | L'en-tête, la dédicace et les indications relatives au type et au lieu de soutenance manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344511 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 89","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Navarre (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica... Ex ethica... Ex metaphysica... Ex physica... Has theses, Deo favente, tueri conabitur Franciscus Descaules Abbavillaeus. Regalis ecclesiae Sancti Vulfranni canonicus. Die dominica. 29. junii. An. Dom. 1665. à prima ad sextam. Arbiter erit Carolus Touraine, philosophiae professor. Pro actu publico et laurea artium. In regia Navarra"
https://nubis.bis-sorbonne.fr/ark:/15733/2d9m,https://www.idref.fr/243362218,"Paris (FR) | 17e s.",https://www.idref.fr/24336220X,1662,"Jour de soutenance laissé en blanc.","[1] f. ; in-plano | L'en-tête et la dédicace manquent. Mention ms. au verso : ""M. le comte d'Harcour."" | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344244 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 88","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Lisieux (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica... Ex morali... Ex oeconomica et politica... Ex metaphysica... Ex physica... Propugnabit, Deo aspirante, Ludovicus Des Hays du Fossard Oribecaeus, die dominicâ [ ] julii, anno Domini 1662. à prima ad vesperam. Arbiter erit Stephanus de Burtio baccalaureus theologus, & philosophiae professor. Pro tertio actu solenni et laurea artium. In aula majori Lexovaea"
https://nubis.bis-sorbonne.fr/ark:/15733/2d89,https://www.idref.fr/244336229,"Paris (FR) | 17e s.",https://www.idref.fr/244336180,1662,,"[1] f. ; in-plano | L'en-tête, la dédicace et le début du titre manquent. Marge de gauche rognée, ce qui affecte les deux premières lettres de la colonne ""Ex dialectica."" | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344236 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 87","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de La Marche (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex dialectica... Ex ethica... Ex physica... Ex metaphysica... Has theses, Deo duce, tueri conabitur Joannes Demouhers de La Grange Parisinus, die dominicâ 6. augusti, anno Domini 1662. à prima ad vesperam. Arbiter erit Franciscus Le Barbier emeritus philosophus. Pro nono actu publico et laurea artium. In Marchiano"
https://nubis.bis-sorbonne.fr/ark:/15733/2d70,https://www.idref.fr/032763069,"Paris (FR) | 17e s.",https://www.idref.fr/243617879,1665,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044342454 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 86","Université de Paris (1215-1794). Faculté de droit -- Thèses et écrits académiques -- 17e siècle","[Theses canonicae...] Has theses, Deo auspice, & praeside clarissimo viro Domino Petro Halley antecessore, & regio sacrorum canonum professore, & facultatis syndico, tueri conabitur Josephus Scipio Demorgues, prior Sancti Petri d'Aynac, & S. Juliani de Chateüil, die jovis 23. aprilis, ann. 1665. à secunda ad vesp. In publico juris auditorio. Parisiis, pro baccalaureatu"
https://nubis.bis-sorbonne.fr/ark:/15733/2d6p,https://www.idref.fr/221496009,"Paris (FR) | 17e s.",https://www.idref.fr/24380038X,1669,,"[1] f. ; in-plano | L'en-tête, la dédicace, le titre et les indications relatives aux lieu et type de soutenance manquent. Texte incomplet : 7 dernières positions seules. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044352611 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 85","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, auspice Deipara, & praeside S.M.N. Leonardo Delamet sacrae facultatis Parisiensis è societate regiae Navarrae doctore theologo, insignis ac metropolitanae ecclesiae Parisiensis canonico, tueri conabitur Gabriel Delecey canonicus & diaconus Lingonensis, nec non sacrae facultatis Parisiensis baccalaureus theologus die jovis 22. augusti anno Domini 1669. ab octavâ ad sextam. In Sorbona"
https://nubis.bis-sorbonne.fr/ark:/15733/2d5c,https://www.idref.fr/102523037,"Paris (FR) | 17e s.",https://www.idref.fr/243790910,1653,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044345089 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 84","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Navarre (Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica. Quis ostendit nobis bona? Psalm. 4... Has theses, Deo duce, & praeside S. M. N. Jacobo Hennequin doctore socio & lectore domus Sorbonicae, tueri conabitur Alexander Delattre Ambianus. Baccalaureus theologus, die sabbati quarta mensis januarii ann. Dom. 1653. ab octava ad vesperam. In scholis theologicis regiae Navarrae. Pro majore ordinaria"
https://nubis.bis-sorbonne.fr/ark:/15733/2d42,https://www.idref.fr/19104928X,"Paris (FR) | 17e s.",https://www.idref.fr/221496009,1655,,"[1] f. ; in-plano",lat,"http://www.sudoc.fr/04435021X | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 83","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Navarre (Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica. Qui sunt fontes Salvatoris? Isaiae. 12... De his, Deo duce, & praeside S.M.N. Thoma Fortin, doctore theologo sacrae facult. Parisiensis, S. Christophori pastore vigilantissimo, gymnasiarcha ac socio Harcuriano, respondebit Leonardus Delamet, Parisinus, ejusdem sacrae facultatis è regia societate Navarrica baccalaureus, regalis ecclesiae B. Thomae in Lupara decanus & canonicus, ac S. Pathusii prior, die 26. junii, an. Dom. 1655. à meridie ad vesperam. In regia Navarra. Pro minore ordinaria"
https://nubis.bis-sorbonne.fr/ark:/15733/2d3r,https://www.idref.fr/030501318,"Paris (FR) | 17e s.","Dehalus, Jacobus",1658,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044343736 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 82","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Dormans-Beauvais (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logicis. Ex moralibus. Ex physicis. Ex metaphysicis... Has theses, Deo duce, & Virgine Deiparâ auspice, tueri conabitur Jacobus Dehalus Parisinus, die 8. septembris quae est Virgini natae sacra, anno Domini 1658. à secundâ ad vesperam. Arbiter erit Petrus Barbay philosophiae professor. Pro decimo actu publico. In aula Praelleo-Bellovaca"
https://nubis.bis-sorbonne.fr/ark:/15733/2d2f,https://www.idref.fr/243732112,"Paris (FR) | 17e s.",https://www.idref.fr/243731930,1664,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344465 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 81","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Lisieux (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica... Ex morali... Ex metaphysica... Ex physica... Has theses Deo duce, & auspice Deiparâ, propugnabit Guillelmus Daton Kilkeniensis Hibernus. Die dominicâ 24. mensis augusti, anno Domini 1664. à prima ad vesperam. Arbiter erit Petrus Gruel presbyter, sacrae facultatis Parisiensis licentiatus theologus, & philosophiae professor. Pro sextu actu publico. In aula majori Lexovaea"
https://nubis.bis-sorbonne.fr/ark:/15733/2d14,https://www.idref.fr/08369191X,"Paris (FR) | 17e s.",https://www.idref.fr/244343055,1666,,"[1] f. ; in-plano | L'en-tête, la dédicace et le début du titre manquent. Dernière ligne partiellement rognée. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344694 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 80","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Dormans-Beauvais (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logicis... Ex ethicis... Ex metaphysicis... Ex physicis... Has theses Deo duce, auspice B. Virgine, tueri conabitur Thadaeus Daly Hibernus Corcagiensis. Die dominica 27. junii, anno Domini 1666. à prima ad vesperam. Arbiter erit Guilielmus Guenon philosophiae professor. Pro secundo actu publico et laurea artium in aula majore Praelleo-Bellovaca"
https://nubis.bis-sorbonne.fr/ark:/15733/2d0t,https://www.idref.fr/243362277,"Paris (FR) | 17e s.",https://www.idref.fr/243362250,1669,,"[1] f. ; in-plano | L'en-tête, la dédicace, le titre et les indications relatives aux lieu et type de soutenance manquent.",lat,"http://www.sudoc.fr/044352603 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 79","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, & praeside S.M.N. Antonio Maindestre sacrae facultatis Parisiensis doctore theologo, necnon in sacra & regia Vincennarum cappella canonico meritissimo, tueri conabitur Carolus Laurentius Daclin presbyter Bysuntinus, in eadem sacra facultate baccalaureus theologus, die 6. mensis augusti, anno Domini 1669. à prima ad sextam"
https://nubis.bis-sorbonne.fr/ark:/15733/2cxx,https://www.idref.fr/19104928X,"Paris (FR) | 17e s.",https://www.idref.fr/244343284,1669,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Texte incomplet : 6 dernières positions seules. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/04435259X | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 77","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses Deo duce, auspice Deipara Virgine, & praeside S.M.N. Thoma Fortin sacrae facultatis Parisiensis doctore theologo, necnon Harcurianae domus provisore meritissimo, tueri conabitur Nicolaus Cousin diaconus Suessionensis, ejusdem facultatis baccalaureus, die mercurii 4. decembris, anno Domini 1669. ab octava ad sextam. In Sorbona. Pro majore ordinaria"
https://nubis.bis-sorbonne.fr/ark:/15733/2cv9,https://www.idref.fr/028750438,"Paris (FR) | 17e s.",https://www.idref.fr/085825611,1662,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044351208 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 75","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica. Quis Deus cordis mei & pars mea? Psal. 72... His, Deo duce, & praeside S.M.N. Petro de Berulle sacrae facultatis Paris. doctore, socio Navarrico, regi à consiliis, & abbate de Pontlevoy, sedebit responsurus F. Franciscus Courtot minor Altissiodorensis, die sabbati 21. januarii, anni Domini 1662. à meridie ad vesperam. In scholis Scoticis fratrum minorum Parisiensium. Pro tentativa"
https://nubis.bis-sorbonne.fr/ark:/15733/2ct0,https://www.idref.fr/092719678,"Paris (FR) | 17e s.",https://www.idref.fr/243808801,1662,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044351194 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 74","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, praeside S.M.N. Elia Du Fresne de Mincé, sacrae facultatis Parisiensis doctore, & socio Sorbonico, tueri conabitur F. Renatus Courau de Pressiat benedictinus, abbas Beatae Mariae Asneriis, die 31. januarii, anni Domini 1662. à prima ad vesperam. In Sorbona. Pro tentativa"
https://nubis.bis-sorbonne.fr/ark:/15733/2csp,https://www.idref.fr/244343713,"Paris (FR) | 17e s.",https://www.idref.fr/244343667,1662,,"[1] f. ; in-plano | L'en-tête et le début de la dédicace manquent. Dernière ligne partiellement rognée. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344228 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 73bis","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Couvent Saint-Jacques (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica... Ex ethica... Ex physica... Ex metaphysica... Has philosophicas veritates Deo aspirante, auxiliante Deiparâ, favente doctore angelico tueri conabitur, F. Franciscus Cotty Parisinus, praedicator Cathalaunensis, die 13. augusti an. 1662. à 2. ad vesperam. Arbiter erit R. P. F. Joannes Bertrand, praedicator Argentomeus, & philosophiae professor. Apud ff. praedicatores Sti Jacobi Parisiensis pro actu publico"
https://nubis.bis-sorbonne.fr/ark:/15733/2crc,https://www.idref.fr/244395446,"Paris (FR) | 17e s.",https://www.idref.fr/244395454,1669,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344783 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 72","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Navarre (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones logico-morales. Ex logica... Ex morali... Has theses, Deo favente, tueri conabitur Gulielmus Edmundus de Constable, Anglus. Die sabbati 13. julii. 1669. ab octava matutina ad undecimam. Arbiter erit Franciscus Pasquier, baccalaureus theologus & philosophiae professor. Oppugnab. lect. cond. Franciscus Adrianus Hastron de La Ronce, Parisinus. Adamus Franciscus Vaudin, Parisinus. Et alii quib. libuerit. In aula artistarum regiae Navarrae"
https://nubis.bis-sorbonne.fr/ark:/15733/2cq2,https://www.idref.fr/114927308,"Paris (FR) | 17e s.",https://www.idref.fr/171541596,1669,,"[1] f. ; in-plano",lat,"http://www.sudoc.fr/044352573 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-1. Pièce 71","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica. Quis mandavit mandata sua custodiri nimis? Psalm. 118... Has theses Deo duce, auspice Virgine Deiparâ, & praeside S.M.N. Joanne Baptista de Velle sacrae facultatis Parisiensis, è regia societate doctore theologo, nec non collegiatae ecclesiae S. Marcelli prope Parisios canonico, tueri conabitur Adrianus Compain presbyter Lugdunensis, die 4. julii 1669. à septimâ ad meridiem. In Sorbona pro tentativa"
