﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/d16,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,,"Contient la copie dactylographiée des feuillets 75 et 76",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 75-76",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/d0x,"Balakhovskaja, Sofja (dite Sonja, sœur de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17616 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 73-74",,"Lettre de Léon Chestov à sa sœur Sofja"
https://nubis.bis-sorbonne.fr/ark:/15733/czd,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 71-72",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/ark:/15733/cx4,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient la copie dactylographiée des feuillets 67 à 70",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 67-70",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/cvk,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 63-64",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/ark:/15733/ct9,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 61-62",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/crr,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient la copie dactylographiée des feuillets 57 à 59",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 57-59",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/cqg,"Švarcman, Aleksandr (dit Sača, frère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17615 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 55-56",,"Lettre de Léon Chestov à son frère Aleksandr"
https://nubis.bis-sorbonne.fr/ark:/15733/cp6,"Švarcman, Mikhail (frère de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17589 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 83-84",,"Lettre de Léon Chestov à son frère Mikhail"
https://nubis.bis-sorbonne.fr/ark:/15733/cnx,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient les copies dactylographiées des feuillets 50 à 54",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 50-54",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/cmn,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 48-49",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/ark:/15733/ckc,"Švarcman, Aleksandr (dit Sača, frère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17615 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 44-47",,"Lettre de Léon Chestov à son frère Aleksandr"
https://nubis.bis-sorbonne.fr/ark:/15733/cgj,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient les copies dactylographiées des feuillets 37 à 40",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 37-40",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/cf8,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 33-36",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/ark:/15733/cd0,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient les copies dactylographiées des feuillets 21 à 32",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 21-32",,"Quatre lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/ccq,"Švarcman, Aleksandr (dit Sača, frère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17615 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 8-20",,"Quatre lettres de Léon Chestov à son frère Aleksandr"
https://nubis.bis-sorbonne.fr/ark:/15733/cbf,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient les copies dactylographiées des feuillets 2 à 6",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 1-7",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/c95,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1912-1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17611 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 436-479",,"Dix-neuf lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/ark:/15733/c7m,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1909-1912,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17609 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 377-431",,"Vingt-quatre lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/ark:/15733/c52,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1909,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17607 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 345-374",,"Treize lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/ark:/15733/c27,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1906-1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17604 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 261-339",,"Quarante et une lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/c0p,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1905,,"Présence d'une copie dactylographiée en plus de l'originale pour chacune des lettres",rus,"http://www.calames.abes.fr/pub/ms/UNIA17602 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 248-257",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/bwm,"https://www.idref.fr/144154013 | https://www.idref.fr/026703823","20e s.","https://www.idref.fr/02678551X | https://www.idref.fr/061486469",1904,,"Photocopie d'un original de CGALI de Moscou.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17596 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, f. 243",,"Lettre de Maric Ratner et de Léon Chestov à Arkadij Gornfel'd"
https://nubis.bis-sorbonne.fr/ark:/15733/bt2,"https://www.idref.fr/144154013 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1900-1904,,"Photocopies d'originaux des Archives centrales de littérature et d art CGALI de Moscou.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17597 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 239-241",,"Deux lettres de Léon Chestov à Arkadij Gornfel'd"
https://nubis.bis-sorbonne.fr/ark:/15733/bss,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1909-1910,,"Le feuillet 238 (appartenant à la dernière lettre) est blanc, donc non numérisé",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17595 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 234-237",,"Trois lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/ark:/15733/brh,"Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov) | https://www.idref.fr/026703823","19e s. | 20e s.",https://www.idref.fr/02678551X,1899-1911,,"Extraits dactylographiés d'originaux possédés par Mme Baranoff.",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17594 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, ff 225-233",,"Treize lettres de Léon Chestov à sa femme"
https://nubis.bis-sorbonne.fr/ark:/15733/bq7,"Petit, Sofja Grigorevna | https://www.idref.fr/026703823","19e s. | 20e s.",https://www.idref.fr/02678551X,1896-1911,,"Le feuillet 224 (appartenant à la dernière lettre) est blanc, donc non numérisé",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17593 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 184-223",,"Dix-sept lettres de Léon Chestov à Sofja Grigor'evna Petit"
https://nubis.bis-sorbonne.fr/ark:/15733/bpz,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s. | 20e s.",https://www.idref.fr/02678551X,1897-1908,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17592 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 95-183",,"Trente-six lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/ark:/15733/bnp,"https://www.idref.fr/026703823 | https://www.idref.fr/203214579","19e s.",https://www.idref.fr/02678551X,1897,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17591 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 93-94",,"Lettre de Léon Chestov à sa sœur Fanja"
https://nubis.bis-sorbonne.fr/ark:/15733/bmd,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896-1897,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17590 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 85-92",,"Quatre lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/ark:/15733/bk4,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17588 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 71-82",,"Quatre lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/ark:/15733/bhk,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17586 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 47-66",,"Sept lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/ark:/15733/bg9,"Malakhieva-Mirovič, Varvara | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,"Copie dactylographiée d'un original appartenant à une collection privée",,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17584 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 42-44",,"Lettre de Léon Chestov à V. Malakhieva-Mirovič"
https://nubis.bis-sorbonne.fr/ark:/15733/bcg,"Nina Bronstejn | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1884,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17581 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 1-9",,"Cinq lettres de Léon Chestov à Nina Bronstejn"
https://nubis.bis-sorbonne.fr/ark:/15733/bb6,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1890?-1896?,"Quatre études historiques et sociales inachevées","86 feuillets. Formats divers.",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17578 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-6, fasc. 114-117",,"Section XIII. Papiers divers. Études historiques et sociales. Fascicules 114 à 117"
https://nubis.bis-sorbonne.fr/ark:/15733/b9x,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1890?-1896?,"Premier état de deux récits probablement écrits en collaboration.
Fasc. 112 : premier récit, texte manuscrit (F. 1-7). — Fasc. 113 : second récit, texte manuscrit (F. 8-15) et copie dactylographiée (F. 16-33).","33 feuillets. 356 × 221 mm ; 356 × 221 mm ; 270 × 210 mm.",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17577 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-5, fasc. 112-113",,"Section XIII. Papiers divers. Récits. Fascicules 112 et 113"
https://nubis.bis-sorbonne.fr/ark:/15733/b8n,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1890?-1896?,"Premier état de dix récits inachevés et inédits dont certains présentent un caractère autobiographique","Fasc. 102 : texte manuscrit (ff. 1-5) et copie dactylographiée (ff. 6-16). — Fasc. 103 : texte manuscrit (ff. 17-30) et copie dactylographiée (ff. 31-73). — Fasc. 104 : texte manuscrit (ff. 74-77) et copie dactylographiée (ff. 78-82). — Fasc. 105 : texte manuscrit (ff. 83-84) et copie dactylographiée (ff. 85-87). — Fasc. 106 : texte manuscrit (ff. 88-122). — Fasc. 107 : texte manuscrit (ff. 123-132). — Fasc. 108 : texte manuscrit (ff. 133-150). — Fasc. 109 : texte manuscrit (ff. 151-158). — Fasc. 110 : texte manuscrit (ff. 159-178). — Fasc. 111 : texte manuscrit (ff. 179-191).",,"http://www.calames.abes.fr/pub/#details?id=UNIA17576 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-4, fasc. 102-111",,"Tome XIII. Papiers divers. Récits. Fascicules 102 à 111."
https://nubis.bis-sorbonne.fr/ark:/15733/b7c,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,19..,"Premier état de l'étude Disposition d'esprit eschatologique à l'époque de Kant et Hegel","16 feuillets. 270 x 210 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-20131151414591720 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-3, fasc. 101",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 101"
https://nubis.bis-sorbonne.fr/ark:/15733/b63,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1926,"Extraits et commentaires sur Bergson. Divers","6 feuillets. 203 x 162 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-20131151414591719 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-3, fasc. 100","Bergson, Henri (1859-1941)","Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 100"
https://nubis.bis-sorbonne.fr/ark:/15733/b5t,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1920,"Texte définitif de l'étude Qu'est-ce que le bolchévisme ? (Bibliographie n°47)","26 feuillets. 223 x 178, 220 x 178 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-20131151414591718 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-3, fasc. 99",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 99"
https://nubis.bis-sorbonne.fr/ark:/15733/b4j,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1919-1920,"Premier état de Journal de mes pensées (Bibliographie n°92)","32 feuillets. 223 x 178 mm.",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-20131151414591717 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-3, fasc. 98",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 98"
https://nubis.bis-sorbonne.fr/ark:/15733/b38,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1919?,"Texte d'une conférence sur W. James","6 feuillets. 218 x 176, 223 x 178 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-20131151414591716 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-3, fasc. 97","James, William (1842-1910)","Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 97"
https://nubis.bis-sorbonne.fr/ark:/15733/b20,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,19..,"Texte d'un cours Les problèmes de la philosophie du point de vue historique","100 feuillets. 223 x 178 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-20131151414591715 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-3, fasc. 96",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 96"
https://nubis.bis-sorbonne.fr/ark:/15733/b1q,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1918-1919,"Copie dactylographiée d'un cours donné à Kiev en 1918/1919 Histoire de la philosophie grecque.Le manuscrit original est perdu.","2 volumes (276 feuillets). 271 × 210 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17569 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-2, fasc. 95",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 95"
https://nubis.bis-sorbonne.fr/ark:/15733/b0f,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,"1906 ?","Premier état d'une étude inachevée sur H. Rickert, W. Windelband et Zimmel","6 feuillets. 357 × 222 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-2013115141334010 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-1, fasc. 94","Rickert, Heinrich (1863-1936) | Windelband, Wilhelm (1848-1915) | Zimmel, G.","Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 94"
https://nubis.bis-sorbonne.fr/ark:/15733/9zx,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1905,"Premier état de l'étude Une Nouvelle revue : Voprosi žizni","9 feuillets. 269 × 214 mm ; 351 × 223 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-201311514133409 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-1, fasc. 93",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 93"
https://nubis.bis-sorbonne.fr/ark:/15733/9xn,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1903?,"Texte d'une conférence sur Tolstoï et Dostoievsky","10 feuillets. 355 × 224 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-201311514133408 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-1, fasc. 92","Tolstoï, Lev Nikolaevitch (1828-1910) | Dostoïevski, Fedor Mikhailovitch (1821-1881)","Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 92"
https://nubis.bis-sorbonne.fr/ark:/15733/9wc,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1896,"Premier état de l'étude Idéalisme et symbolisme de Severnij Vestnik (Bibliographie no 98)","15 feuillets. 355 × 222 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-201311514133407 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-1, fasc. 91",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 91"
https://nubis.bis-sorbonne.fr/ark:/15733/9v3,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1895?,"Esquisse sur l'éthique transcendantale et sur l'espace et le temps","3 feuillets. 355 × 221 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-201311514133406 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-1, fasc. 90",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 90"
https://nubis.bis-sorbonne.fr/ark:/15733/9tt,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1895?,"Brouillons d'esquisses sur Vladimir Sergheïevitch Soloviev","9 feuillets. 355 × 221 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-201311514133405 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-1, fasc. 89","Soloviev, Vladimir Sergueïevitch (1853-1900)","Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 89"
https://nubis.bis-sorbonne.fr/ark:/15733/9r8,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1913-1914,"Premier état d'un livre inachevé comportant deux parties respectivement formées par vingt-quatre et dix-neuf chapitres. L'édition posthume Sola Fide comprend les fasc. 82-87 à l'exception du fascicule 84.","1 cahier (99 feuillets). 274 × 213 mm",rus,"http://www.calames.abes.fr/pub/ms/UNIA17559 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2109, fasc. 87",,"Tome XII. Sola Fide, Paris, 1966. Fascicule 87"
https://nubis.bis-sorbonne.fr/ark:/15733/9q0,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1913-1914,"Premier état d'un livre inachevé comportant deux parties respectivement formées par vingt-quatre et dix-neuf chapitres. L'édition posthume Sola Fide comprend les fasc. 82-87 à l'exception du fascicule 84.","1 cahier (96 feuillets). 274 × 213 mm",rus,"http://www.calames.abes.fr/pub/ms/UNIA17559 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2109, fasc. 86",,"Tome XII. Sola Fide, Paris, 1966. Fascicule 86"
https://nubis.bis-sorbonne.fr/ark:/15733/9pq,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1913-1914,"Premier état d'un livre inachevé comportant deux parties respectivement formées par vingt-quatre et dix-neuf chapitres. L'édition posthume Sola Fide comprend les fasc. 82-87 à l'exception du fascicule 84.","1 cahier (97 feuillets). 274 × 213 mm",rus,"http://www.calames.abes.fr/pub/ms/UNIA17559 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2109, fasc. 85",,"Tome XII. Sola Fide, Paris, 1966. Fascicule 85"
https://nubis.bis-sorbonne.fr/ark:/15733/9nf,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1913-1914,"En 1920 Chestov recopia en les modifiant légèrement les chapitres 18-24 de la première partie contenus dans ce fascicule (cF. manuscrit 2105, fasc. 39) et les publia sous le titre Les Révélations de la mort (Bibliographie no 48).","1 cahier (98 feuillets). 274 × 213 mm",rus,"http://www.calames.abes.fr/pub/ms/UNIA17559 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2109, fasc. 84",,"Tome XII. Sola Fide, Paris, 1966. Fascicule 84"
https://nubis.bis-sorbonne.fr/ark:/15733/9m5,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1913-1914,"Premier état d'un livre inachevé comportant deux parties respectivement formées par vingt-quatre et dix-neuf chapitres. L'édition posthume Sola Fide comprend les fasc. 82-87 à l'exception du fascicule 84.","1 cahier (91 feuillets). 270 × 215 mm",rus,"http://www.calames.abes.fr/pub/ms/UNIA17559 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2109, fasc. 83",,"Tome XII. Sola Fide, Paris, 1966. Fascicule 83"
https://nubis.bis-sorbonne.fr/ark:/15733/9kw,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1913-1914,"Premier état d'un livre inachevé comportant deux parties respectivement formées par vingt-quatre et dix-neuf chapitres. L'édition posthume Sola Fide comprend les fasc. 82-87 à l'exception du fascicule 84.","1 cahier (69 feuillets). 217 × 177 mm",rus,"http://www.calames.abes.fr/pub/ms/UNIA17559 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2109, fasc. 82",,"Tome XII. Sola Fide, Paris, 1966. Fascicule 82"
https://nubis.bis-sorbonne.fr/ark:/15733/9jm,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1938,"Premier état des paragraphes 1-5 de l'étude A la mémoire d'un grand philosophe Edmund Husserl (tome XI, chapitre 14). Suite et fin (voir manuscrit 2108, fasc. 75)","1 cahier (30 feuillets). 225 × 117 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17558 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 81","Husserl, Edmund (1859-1938)","Tome XI. Spéculation et révélation, Paris, 1964. Fascicule 81"
https://nubis.bis-sorbonne.fr/ark:/15733/9hb,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1938,"Texte définitif de l'étude Nicolas Berdiaev (tome XI, chapitre 13)","18 feuillets. 270 × 210 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17557 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 80","Berdâev, Nikolaj Aleksandrovič (1874-1948)","Tome XI. Spéculation et révélation, Paris, 1964. Fascicule 80"
