﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/mrh3,,"14e s.","https://www.idref.fr/25018298X | https://www.idref.fr/032506511 | https://www.idref.fr/060822988",1313-05-09,"Contient le texte latin de l'acte de Philippe Le Bel |  Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 88 x 215 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201211112980211 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.k",,"Vidimus, par Jehan Ploiebaud, garde de la prévôté de Paris, d'un acte de Philippe Le Bel en date du 13 août 1307 maintenant l'exemption de la taille pour les maîtres, étudiants et libraires de l'université de Paris, 9 mai 1313"
https://nubis.bis-sorbonne.fr/ark:/15733/mrgs,https://www.idref.fr/250877600,"Saint-Germain-en-Laye (Yvelines) (FR) | 14e s.",https://www.idref.fr/060822988,1307-08-13," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 71 x 225 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012111125319710 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.i",,"Lettre de Philippe Le Bel au prévôt de Paris [Firmin Coquerel], maintenant l'exemption de la taille pour les maîtres, étudiants et libraires de l'université de Paris, Saint-Germain-en-Laye, 13 août 1307"
https://nubis.bis-sorbonne.fr/ark:/15733/mrfg,,"Saint-Germain-en-Laye (Yvelines) (FR) | 14e s.",https://www.idref.fr/060822988,1307-08-13," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 99 x 223 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201211112161609 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.h",,"Lettre de Philippe Le Bel, relative à la monnaie étrangère aux mains des maîtres et étudiants de l'université de Paris, Saint-Germain, 13 août 1307"
https://nubis.bis-sorbonne.fr/ark:/15733/mrd5,https://www.idref.fr/250874849,"Paris (FR) | 14e s.",https://www.idref.fr/060822988,1304-05-22," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 87 x 223 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2020121111229528 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.g",,"Lettre de Philippe Le Bel au comte de Boulogne, enjoignant à ce dernier d'exempter de péages les maîtres et étudiants de l'université de Paris, Paris, 22 mai 1304"
https://nubis.bis-sorbonne.fr/ark:/15733/mrcv,https://www.idref.fr/250874849,"Pontoise (Val-d'Oise) (FR) | 14e s.",https://www.idref.fr/060822988,1304-05-06," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 108 x 202 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2020121101283757 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.f",,"Lettre de Philippe Le Bel au bailli d'Amiens et au comte de Boulogne, enjoignant à ces derniers de ne pas prélever de péage sur les maîtres et étudiants de l'université de Paris, Pontoise, 6 mai 1304"
https://nubis.bis-sorbonne.fr/ark:/15733/mrbj,,"Vincennes (Val-de-Marne) (FR) | 14e s.",https://www.idref.fr/060822988,1304-04-16," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 64 x 223 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201211012347216 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.e",,"Lettre de Philippe Le Bel, exemptant d'impôts et taxes (à l'exception des charges féodales) les maîtres et étudiants de l'université de Paris, Vincennes, 16 avril 1304"
https://nubis.bis-sorbonne.fr/ark:/15733/mr97,https://www.idref.fr/250874849,"Paris (FR) | 14e s.",https://www.idref.fr/060822988,1303-11-18," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 91 x 205 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201211012223395 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.d",,"Lettre de Philippe Le Bel au comte de Boulogne, enjoignant à ce dernier d'exempter de péages les maîtres et étudiants de l'université de Paris, Paris, 18 novembre 1303"
https://nubis.bis-sorbonne.fr/ark:/15733/mr8x,,"14e s. | Paris (FR)","https://www.idref.fr/250183579 | https://www.idref.fr/032506511 | https://www.idref.fr/060822988","1300 | 1300-07-27","Contient le texte latin de l'acte de Philippe Le Bel | Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 144 x 235 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202011301711524544 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.c",,"Vidimus, par Guillaume Thibout, garde de la prévôté de Paris, d'un acte de Philippe Le Bel en date du 21 juillet 1300, enjoignant le recteur et les procureurs de l'université de Paris à se rendre à Saint-Denis pour y montrer la charte justifiant leurs droits, Paris, 27 juillet 1300"
https://nubis.bis-sorbonne.fr/ark:/15733/mqgh,,"14e s.",https://www.idref.fr/034133348,1340,,"250 feuillets. 270 × 180 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20211812132263 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAU 17-2",,"Conclusions des Nations réunies, ou de la Faculté des Arts. « Anno Domini millesimo quingentesimo tricesimo septimo, die vicesima tertia mensis junii — Die sabbati XIIIa mensis novembris, anno Domini millesimo quingentesimo quadragesimo », Volume II"
https://nubis.bis-sorbonne.fr/ark:/15733/mkvt,,"14e s.",,1377-06-24,"Fait partie d'un ensemble de 68 pièces, dans ""Provisions de maîtres et maîtresses d’école, accordées par le chantre de Notre-Dame de Paris"", 1359-1609 | Dans ""Pièces relatives à l'université de Paris : instructions et lettres de créances pour les ambassadeurs et députés de l’Université, provisions de maîtres et maîtresses d’école, certificats d'études, 1404-1787""","1 feuillet. 40 x 300 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 1. Liasse 3. Pièce 4 | http://www.calames.abes.fr/pub/ms/Calames-202071157413054","Nicolaus de Valle (13..-13..?) | Guillelmus de Salvarvilla (13..-1385?)","Lettre de provision confirmant le droit d'enseigner en faveur de maître Nicolaus de Valle, accordée par Guillelmus de Salvarvilla, docteur en théologie, en date du 24 juin 1377"
https://nubis.bis-sorbonne.fr/ark:/15733/mkth,,"14e s.",,1371-06-24,"Fait partie d'un ensemble de 68 pièces, dans ""Provisions de maîtres et maîtresses d’école, accordées par le chantre de Notre-Dame de Paris"", 1359-1609 | Dans ""Pièces relatives à l'université de Paris : instructions et lettres de créances pour les ambassadeurs et députés de l’Université, provisions de maîtres et maîtresses d’école, certificats d'études, 1404-1787""","1 feuillet. 40 x 310 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 1. Liasse 3. Pièce 3 | http://www.calames.abes.fr/pub/ms/Calames-202071167422115","Garnerius de Mauvagiis (13..-13..) | Guillelmus de Salvarvilla (13..-1385?)","Lettre de provision confirmant le droit d'enseigner en faveur de maître Garnerius de Mauvagiis, accordée par Guillelmus de Salvarvilla, docteur en théologie, en date du 24 juin 1371"
https://nubis.bis-sorbonne.fr/ark:/15733/mks6,,"14e s.",,1359-05-21,"Fait partie d'un ensemble de 68 pièces, dans ""Provisions de maîtres et maîtresses d’école, accordées par le chantre de Notre-Dame de Paris"", 1359-1609 | Fait partie d'un ensemble de 68 pièces, dans ""Provisions de maîtres et maîtresses d’école, accordées par le chantre de Notre-Dame de Paris"", 1359-1609","1 feuillet. 70 x 200 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 1. Liasse 3. Pièce 2 | http://www.calames.abes.fr/pub/ms/Calames-202071157413053","Galfredus Vavassoris (13..-13..) | Vitalis de Primhaco (13..-13..)","Lettre de provision confirmant le droit d'enseigner en faveur de Gaufredus Vavassoris, licencié ès arts, accordée par Vitalis de Primhaco, chantre et professeur de loi, 21 mai 1359"
https://nubis.bis-sorbonne.fr/ark:/15733/mkrw,,"14e s.",,1359,"Fait partie d'un ensemble de 68 pièces, dans ""Provisions de maîtres et maîtresses d’école, accordées par le chantre de Notre-Dame de Paris"", 1359-1609 | Dans ""Pièces relatives à l'université de Paris : instructions et lettres de créances pour les ambassadeurs et députés de l’Université, provisions de maîtres et maîtresses d’école, certificats d'études, 1404-1787""","1 feuillet. 70 x 200 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 1. Liasse 3. Pièce 1 | http://www.calames.abes.fr/pub/ms/Calames-20207115737952","Robertus Vavassoris (13..-13..) | Vitalis de Primhaco (13..-13..)","Lettre de provision confirmant le droit d'enseigner en faveur de Robertus Vavassoris, maître ès arts, accordée par Vitalis de Primhaco, chantre et professeur de loi, datée de mars 1359"
https://nubis.bis-sorbonne.fr/ark:/15733/mhwk,"https://www.idref.fr/252353811 | https://www.idref.fr/25264963X","Paris (FR) | 14e s.",https://www.idref.fr/028239415,1361-04-06,"1 seule pièce, cotée A.12.a. Règlement établi par l'Université, co-écrit et co-signé par les notaires Symon dictus Quinimo et Petrus Tuepain de Gressio. | Dans : ""Pièces relatives à l'université de Paris : règlements et statuts, confirmations de privilèges, prérogatives des maîtres, 1307-1572""","Parchemin. 1 feuillet. 375 x 285 mm.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10132 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 3. Liasse 4. Pièce A.12.a","Universités -- Privilèges et immunités","Privilèges de cinq ans pour ceulx qui vouldront estudier en théologie, Paris, 6 avril 1361"
https://nubis.bis-sorbonne.fr/ark:/15733/mhrb,,"Paris (FR) | 14e s.",https://www.idref.fr/032487657,1315-07-02,"Dans : « Prérogatives des maistres et escholiers de l'Université de Paris », 1315-1572. (5 pièces) | Dans : ""Pièces relatives à l'université de Paris : règlements et statuts, confirmations de privilèges, prérogatives des maîtres, 1307-1572""","Parchemin. 1 feuillet. 145 x 250 mm. Fragment d'un sceau de cire jaune sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2021115181575163 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 3. Liasse 3. Pièce A.10.d","Étudiants | Enseignants","Lettres de Louis X plaçant l'Université sous sa protection et ordonnant que ses membres puissent circuler sans être inquiétés, Paris, 2 juillet 1315"
https://nubis.bis-sorbonne.fr/ark:/15733/mhq1,,"Paris (FR) | 14e s.",https://www.idref.fr/032487657,1315-06-03,"Dans : « Prérogatives des maistres et escholiers de l'Université de Paris », 1315-1572. (5 pièces) | Dans : ""Pièces relatives à l'université de Paris : règlements et statuts, confirmations de privilèges, prérogatives des maîtres, 1307-1572""","Parchemin. 1 feuillet. 127 x 156 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2021115171539362 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 3. Liasse 3. Pièce A.10.c","Étudiants | Enseignants","Lettres de Louis X plaçant l'Université sous sa protection, Paris, 3 juin 1315"
https://nubis.bis-sorbonne.fr/ark:/15733/mh99,"https://www.idref.fr/250877600 | https://www.idref.fr/032506511","14e s.",https://www.idref.fr/060822988,1308-03-02,"Vidimus en français, suivi de la copie des lettres de Philippe le Bel en latin. Au-dessous du texte, mention de transcription dans les registres de la Chambre des comptes conformément à la déclaration du Roi du 14 mars 1741 et l'arrêt de la Chambre du 21 mars 1768. | Fait partie d'un ensemble de 12 pièces, dans : « Confirmations de privilèges royaulx accordez en général à l'Université », 1307-1563 | Dans : ""Pièces relatives à l'université de Paris : règlements et statuts, confirmations de privilèges, prérogatives des maîtres, 1307-1572""","Parchemin. 1 feuillet. 180 x 233 mm.","fre | lat","http://www.calames.abes.fr/pub/ms/Calames-2021114161436822 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 3. Liasse 2. Pièce A.9.a","Universités -- Privilèges et immunités","Vidimus, par Fremin de Coquerel, garde de la prévôté de Paris, des lettres de Philippe Le Bel données à Saint-Germain le 13 août 1307 et relatives à la monnaie étrangère aux mains des maîtres et étudiants de l'université de Paris, 2 mars 1308"
https://nubis.bis-sorbonne.fr/ark:/15733/mh7p,https://www.idref.fr/252631420,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1328-09-03,"Texte écrit et signé par Garinus de Pruvino, notaire apostolique. | Fait partie d'un ensemble de 6 pièces, dans : « Règlements et statuts de l'Université touchant les lettres de scolarité et protections du Chastellet », 1316-1415 | Dans : ""Pièces relatives à l'université de Paris : règlements et statuts, confirmations de privilèges, prérogatives des maîtres, 1307-1572""","Parchemin. 1 feuillet. 325 x 300 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2021115161123556 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 3. Liasse 1. Pièce A.7.e",Statuts,"Décret de l'Université interdisant de délivrer des lettres de scolarité à un étudiant si le maître dont il a fréquenté les écoles n’a pas juré qu’il a bien été son étudiant, Paris, 3 septembre 1328"
https://nubis.bis-sorbonne.fr/ark:/15733/mh6c,,"14e s.",https://www.idref.fr/028239415,1327-02-09,"Fait partie d'un ensemble de 6 pièces, dans : « Règlements et statuts de l'Université touchant les lettres de scolarité et protections du Chastellet », 1316-1415 | Dans : ""Pièces relatives à l'université de Paris : règlements et statuts, confirmations de privilèges, prérogatives des maîtres, 1307-1572""","Parchemin. 1 feuillet. 217 x 265 mm. Fragments du sceau de cire rouge de l'Université sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202111516117665 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 3. Liasse 1. Pièce A.7.d",Statuts,"Décret de l'Université interdisant aux maîtres et écoliers d'obtenir des lettres citatoriales sans avoir auparavant comparu devant le recteur et autres responsables, 9 février 1327 [1328 nouveau style]"
https://nubis.bis-sorbonne.fr/ark:/15733/mh52,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1316-05-16,"Fait partie d'un ensemble de 6 pièces, dans : « Règlements et statuts de l'Université touchant les lettres de scolarité et protections du Chastellet », 1316-1415 | Dans : ""Pièces relatives à l'université de Paris : règlements et statuts, confirmations de privilèges, prérogatives des maîtres, 1307-1572""","Parchemin. 1 feuillet. 210 x 292 mm. Fragment du sceau de cire rouge de l'Université sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2021115161188264 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 3. Liasse 1. Pièce A.7.c",Statuts,"Décret de l'Université contre les étudiants qui commettent des délits et abusent des privilèges qui les protégent, Paris, 16 mai 1316"
https://nubis.bis-sorbonne.fr/ark:/15733/mh4r,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1316-05-16,"Fait partie d'un ensemble de 6 pièces, dans : « Règlements et statuts de l'Université touchant les lettres de scolarité et protections du Chastellet », 1316-1415 | Dans : ""Pièces relatives à l'université de Paris : règlements et statuts, confirmations de privilèges, prérogatives des maîtres, 1307-1572""","Parchemin. 1 feuillet. 214 x 281 mm. Petit fragment du sceau de cire rouge de l'Université sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202111516141193 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 3. Liasse 1. Pièce A.7.b",Statuts,"Décret de l'Université contre les étudiants qui commettent des délits et abusent des privilèges qui les protégent, Paris, 16 mai 1316"
https://nubis.bis-sorbonne.fr/ark:/15733/mh3f,https://www.idref.fr/252629868,"14e s.",https://www.idref.fr/028239415,1316-01-27,"Texte écrit et signé par Radulphus Benedicti, notaire apostolique. | Fait partie d'un ensemble de 6 pièces, dans : « Règlements et statuts de l'Université touchant les lettres de scolarité et protections du Chastellet », 1316-1415 | Dans : ""Pièces relatives à l'université de Paris : règlements et statuts, confirmations de privilèges, prérogatives des maîtres, 1307-1572""","Parchemin. 1 feuillet. 380 x 269 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2021115151142672 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 3. Liasse 1. Pièce A.7.a",Statuts,"Décret de l'Université contre ceux qui abusent de ses privilèges, 27 janvier 1316 [1317 nouveau style]"
https://nubis.bis-sorbonne.fr/ark:/15733/md4x,https://www.idref.fr/029176557,"14e s.",https://www.idref.fr/028239415,1331,"Fait partie d'un ensemble de 7 pièces | Dans : « Letres envoyées par l'Université en faveur de quelques particuliers »","Parchemin. 1 feuillet. 220 x 243 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202011101111204562 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 8. Pièce A.27.a",,"Demande de bénéfice adressée par l'université de Paris au pape Jean en faveur de Johannes de Portu, maître en médecine"
https://nubis.bis-sorbonne.fr/ark:/15733/mcjc,https://www.idref.fr/028298705,"14e s.",https://www.idref.fr/028239415,1380,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 395 x 440 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202011914114097321 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.v","Aubriot, Hugues (1320?-1382)","Requête de l'université de Paris au Roi contre le prévôt de Paris Hugues Aubriot, septembre 1380"
https://nubis.bis-sorbonne.fr/ark:/15733/mcff,,"14e s.","https://www.idref.fr/028298705 | https://www.idref.fr/026531178",1384-03-10,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 247 x 496 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202011912113062418 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.r","Turpin, Jean (13..-13..?) | Sistelle, Jean (1373?-14..?)","Lettres de Charles VI publiant l'arrêt du Parlement relatif au procès intenté par l'Université contre Jehan Turpin responsable de l'emprisonnement de l'écolier Jehan Sistelle alors âgé de 11 ans, 10 mars 1384"
https://nubis.bis-sorbonne.fr/ark:/15733/mcd4,https://www.idref.fr/087958007,"14e s.","https://www.idref.fr/027285677 | https://www.idref.fr/032506511",1371-05-17,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 291 x 356 mm. Fragment de sceau sur simple queue de parchemin.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201191111784617 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.q",,"Vidimus, par Hugues Aubriot, garde de la prévôté de Paris, d'une ordonnance de Charles V en date du 9 mai 1371 relative à une plainte des maîtres de l'Université contre des sergents du Châtelet qui ont molesté des étudiants, 17 mai 1371"
https://nubis.bis-sorbonne.fr/ark:/15733/mcct,,"14e s.",,1350-03-18,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 325 x 500 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202011617115428616 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.p","Bersuire, Pierre (1290?-1362)","Communication envoyée aux Cordeliers par un notaire, relative aux différends entre l'université, l'évêque et l'official de Paris, notamment en raison de l'emprisonnement de Pierre Bersuire, 18 mars 1350"
https://nubis.bis-sorbonne.fr/ark:/15733/mcbh,,"Paris (FR) | 14e s.",https://www.idref.fr/060822988,1345-02-13,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 105 x 365 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201161711149115 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.o",,"Lettre de Philippe VI au bailli de Vermandois et au prévôt de Paris de recruter maîtres ou étudiants au service de l'armée, Notre-Dame-des-Champs près de Paris, 13 février 1345"
https://nubis.bis-sorbonne.fr/ark:/15733/mc96,https://www.idref.fr/25018298X,"14e s.",https://www.idref.fr/060822988,1312-03-25,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 100 x 219 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202011616112340414 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.n",,"Lettre de Philippe IV au prévôt de Paris [Jean Ploibant] en faveur des maîtres et étudiants, 25 mars 1312"
https://nubis.bis-sorbonne.fr/ark:/15733/mc8w,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1301-05-19,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 136 x 265 mm. Fragment du sceau de cire rouge de l'université de Paris sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202011615112676113 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.m","Thibout, Guillaume (12..-13..) | Guillelmus Parvus (12..-13..)","Lettres de l'université de Paris dénonçant comme parjure Guillaume Tybout, garde de la prévôté de Paris, pour avoir incarcéré et causé la mort du maître ès arts Guillelmus, dit Parvus, Paris, 19 mai 1301"
https://nubis.bis-sorbonne.fr/ark:/15733/mbw6,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1380,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 186 x 300 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201151711146733 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.b","Johannes de Breyne (13..-13..?)","Minute d'une lettre de l'université de Paris demandant justice pour Johannes de Breyne, étudiant parisien injustement incarcéré à Hasselt, Paris, avant 1380"
https://nubis.bis-sorbonne.fr/ark:/15733/mbvw,https://www.idref.fr/050437577,"Paris (FR) | 14e s.",https://www.idref.fr/027526003,1343-05-24,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 252 x 352 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201161311356022 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.a","Enseignants | Étudiants","Vidimus de la bulle de Grégoire IX en date du 13 avril 1231, permettant aux maîtres de cesser les cours si l'un d'eux est emprisonné, interdisant d'emprisonner un étudiant pour dettes et ordonnant à l'évêque de Paris de libérer les prisonniers sans frais, Paris, abbaye Sainte-Geneviève, 24 mai 1343"
https://nubis.bis-sorbonne.fr/ark:/15733/mbs8,,"Paris (FR) | 14e s.","https://www.idref.fr/25018298X | https://www.idref.fr/032506511",1311-07-31,"Fait partie d'un ensemble de 8 pièces | Dans : « Actes et bulles touchant les taxations et loyers de maisons et demeures commodes pour les escholiers », 1237-1311","1 feuillet. 94 x 253 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201151611277408 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 3. Pièce A.19.k",Étudiants,"Vidimus, par Jean Ploiebauch, garde de la prévôté de Paris, des lettres du roi Philippe IV, en date du [26 février] 1300, interdisant, pour l'année 1299, aux bourgeois de Paris de répercuter les taxes foncières qu'ils doivent sur les étudiants qu'ils logent, Paris, le samedi après la fête Saint-Jacques-et-Saint-Christophe [31 juillet] 1311"
https://nubis.bis-sorbonne.fr/ark:/15733/mbj3,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1316-11-17,"Fait partie dans un ensemble de 6 pièces. | Dans : « Levées de deniers sur les maistres et escholiers pour les affaires communes de l'Université », 1237-1316","1 feuillet. 340 x 414 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201141711541437 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 2. Pièce A.18.i.","Enseignants | Étudiants","Décret de l'Université relatif aux sommes à payer par les facultés pour son fonctionnement, Paris, 17 novembre 1316"
https://nubis.bis-sorbonne.fr/ark:/15733/mbhs,,"Paris (FR) | 14e s.",https://www.idref.fr/250161346,1313-05-06/1313-05-11,"Fait partie dans un ensemble de 6 pièces. | Dans : « Levées de deniers sur les maistres et escholiers pour les affaires communes de l'Université », 1237-1316","1 feuillet. 515 x 500 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201141611364726 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 2. Pièce A.18.h.","Enseignants | Étudiants","Appel au pape lancé par Odemarus de Croso, au nom de nombreux maîtres et étudiants de l'université de Paris, contre la perception rapide de la contribution imposée le 1er mai 1313 par l'Université, Paris, 6-11 mai 1313"
https://nubis.bis-sorbonne.fr/ark:/15733/mbcj,,"14e s.","https://www.idref.fr/030843960 | https://www.idref.fr/027526003 | https://www.idref.fr/070953813 | https://www.idref.fr/094450862 | https://www.idref.fr/086043064",1318,"Fait partie dans un ensemble de 6 pièces. | Dans : « Levées de deniers sur les maistres et escholiers pour les affaires communes de l'Université », 1237-1316","1 feuillet. 670 x 314 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201141311433172 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 2. Pièce A.18.a.","Enseignants | Étudiants","Copie, exécutée en 1318, de six lettres apostoliques : bulle d'Innocent IV (Pérouse, 23 août 1252), excluant de l'excommunication les maîtres et étudiants pour les actes criminels commis hors de Paris dans un rayon inférieur à 1 mille ; bulle de Grégoire IX (Viterbe, 12 juin 1237), adressée à l'archevêque de Reims et au doyen d'Amiens, maintenant l'Université dans ses privilèges ; bulle d'Urbain IV (Viterbe, 3 juin 1262), adressée à Gérard d'Abbeville, archidiacre de Ponthieu, et Gérard Goignelin, chanoine de Reims, confirmant les privilèges des maîtres et écoliers de Paris ; bulle d'Innocent IV (Pérouse, 30 mai 1252), adressée à l'archevêque de Reims et au doyen de Senlis, confirmant les privilèges des maîtres et écoliers de Paris ; bulle d'Alexandre IV (8 août 1258), adressée au doyen de l'église de Bar-sur-Aube invité à faire contribuer les écoliers au dépenses engagées par l'Université contre les religieux réguliers ; bulle de Martin IV adressée à l'Université (Rome, 7 mars 1284) relative aux ressources financières de l'Université"
